"key"	"en"	"ja"
		
"// A1. 共通"		
"Common_Account"	"Account"	"アカウント"
"Common_Login"	"Login"	"ログイン"
"Common_Username"	"Username"	"ユーザー名"
"Common_Name"	"Name"	"名前"
"Common_AppStore"	"App Store"	"App Store"
"Common_Settings"	"Settings"	"設定"
"Common_Folder"	"Folder"	"フォルダ"
"Common_Send"	"Send"	"送信"
"Common_Password"	"Password"	"パスワード"
"Common_Cancel"	"Cancel"	"キャンセル"
"Common_Done"	"Done"	"完了"
"Common_Logout"	"Logout"	"ログアウト"
"Common_Save"	"Save"	"保存"
"Common_OK"	"OK"	"OK"
"Common_Edit"	"Edit"	"編集"
"Common_Search"	"Search"	"検索"
"Common_On"	"On"	"オン"
"Common_Tab"	"Tab"	"タブ"
"Common_Bookmark"	"Bookmark"	"ブックマーク"
"Common_Off"	"Off"	"オフ"
"Common_Title"	"Title"	"タイトル"
"Common_FenrirFS"	"FenrirFS"	"FenrirFS"
"Common_Hold_And_Go"	"Hold And Go"	"Hold And Go"
"Common_History"	"History"	"履歴"
"Common_TouchPaging"	"TouchPaging"	"TouchPaging"
"Common_URL"	"URL"	"URL"
"Common_Label"	"Label"	"ラベル"
"Common_Address"	"Address"	"アドレス"
"Common_Clear"	"Clear"	"消去"
"Common_Sync"	"Sync"	"同期"
"Common_SearchHistory"	"Search History"	"検索履歴"
"Common_RemoveHistory"	"Clear Search History"	"検索履歴を消去"
"Common_OpenAll"	"Open All"	"すべて開く"
"Common_OpenRibbon"	"Open Ribboned"	"リボンを開く"
		
"// 1.1 Menu(Sleipnir)"		
"Menu_Sleipnir_About"	"About Sleipnir"	"Sleipnir について"
"Menu_Sleipnir_Preference"	"Preferences…"	"環境設定…"
"Menu_Sleipnir_Services"	"Services"	"サービス"
"Menu_Sleipnir_Hide"	"Hide Sleipnir"	"Sleipnir を隠す"
"Menu_Sleipnir_HideOther"	"Hide Others"	"ほかを隠す"
"Menu_Sleipnir_ShowAll"	"Show All"	"すべてを表示"
"Menu_Sleipnir_Quit"	"Quit Sleipnir"	"Sleipnir を終了"
		
"// 1.2 Menu (File)"		
"Menu_File"	"File"	"ファイル"
"Menu_File_New_Tab"	"New Tab"	"新規タブ"
"Menu_File_New_Window"	"New Window"	"新規ウインドウ"
"Menu_File_Open_Location"	"Open Location…"	"場所を開く…"
"Menu_File_Close_Tab"	"Close Tab"	"タブを閉じる"
"Menu_File_Close_Other_Tabs"	"Close Other Tabs"	"ほかのタブを閉じる"
"Menu_File_Close_Window"	"Close Window"	"ウインドウを閉じる"
"Menu_File_Save_As"	"Save As…"	"別名で保存…"
"Menu_File_Print"	"Print…"	"プリント…"
"Menu_File_Import"	"Import Bookmarks…"	"ブックマークを読み込む…"
		
"// 1.3 Menu (Edit)"		
"Menu_Edit"	"Edit"	"編集"
"Menu_Edit_Undo"	"Undo"	"取り消す"
"Menu_Edit_Redo"	"Redo"	"やり直す"
"Menu_Edit_Cut"	"Cut"	"カット"
"Menu_Edit_Copy"	"Copy"	"コピー"
"Menu_Edit_Paste"	"Paste"	"ペースト"
"Menu_Edit_Paste_And_Match_Style"	"Paste and Match Style"	"ペーストしてスタイルを合わせる"
"Menu_Edit_Delete"	"Delete"	"削除"
"Menu_Edit_Select_All"	"Select All"	"すべて選択"
		
"Menu_Edit_Find"	"Find"	"検索"
"Menu_Edit_Find_Google_Search"	"Web Search…"	"ウェブ検索…"
"Menu_Edit_Find_Find..."	"Find…"	"検索…"
"Menu_Edit_Find_Find_Next"	"Find Next"	"次を検索"
"Menu_Edit_Find_Find_Previous"	"Find Previous"	"前を検索"
"Menu_Edit_Find_Hide_Find_Banner"	"Hide Find Banner"	"検索を完了"
"Menu_Edit_Find_Use_Selection_For_Find"	"Use Selection for Find"	"選択部分を検索に使用"
"Menu_Edit_Find_Jump_To_Selection"	"Jump to Selection"	"選択部分へジャンプ"
"Menu_Edit_Spelling_And_Grammar"	"Spelling and Grammar"	"スペルと文法"
"Menu_Edit_Spelling_And_Grammar_Show_Spelling_And_Grammar"	"Show Spelling and Grammar"	"スペルと文法を表示"
"Menu_Edit_Spelling_And_Grammar_Check_Document_Now"	"Check Document Now"	"書類を今すぐチェック"
"Menu_Edit_Spelling_And_Grammar_Check_Spelling_While_Typing"	"Check Spelling While Typing"	"入力中にスペルチェック"
"Menu_Edit_Spelling_And_Grammar_Check_Grammar_With_Spelling"	"Check Grammar With Spelling"	"スペルと一緒に文法をチェック"
"Menu_Edit_Spelling_And_Grammar_Correct_Spelling_Automatically"	"Correct Spelling Automatically"	"スペルを自動的に修正"
"Menu_Edit_Substitutions"	"Substitutions"	"自動置換"
"Menu_Edit_Substitutions_Show_Substitutions"	"Show Substitutions"	"自動置換を表示"
"Menu_Edit_Substitutions_Smart_Copy_Paste"	"Smart Copy/Paste"	"スマートコピー／ペースト"
"Menu_Edit_Substitutions_Smart_Quotes"	"Smart Quotes"	"スマート引用符"
"Menu_Edit_Substitutions_Smart_Links"	"Smart Links"	"スマートリンク"
"Menu_Edit_Substitutions_Smart_Dashes"	"Smart Dashes"	"スマートダッシュ記号"
"Menu_Edit_Substitutions_Text_Replacement"	"Text Replacement"	"テキストの置換"
